estado_id,estado_nombre,recs,poblacion,r,r2,anno
0,"Estados Unidos Mexicanos",3209,126014024,39268.938,2.546542,1990
0,"Estados Unidos Mexicanos",3503,126014024,35973.17,2.7798493,1991
0,"Estados Unidos Mexicanos",4117,126014024,30608.215,3.2670968,1992
0,"Estados Unidos Mexicanos",4811,126014024,26192.896,3.8178291,1993
0,"Estados Unidos Mexicanos",5143,126014024,24502.047,4.0812917,1994
0,"Estados Unidos Mexicanos",5238,126014024,24057.66,4.15668,1995
0,"Estados Unidos Mexicanos",5383,126014024,23409.627,4.2717466,1996
0,"Estados Unidos Mexicanos",5463,126014024,23066.818,4.335232,1997
0,"Estados Unidos Mexicanos",5536,126014024,22762.648,4.393162,1998
0,"Estados Unidos Mexicanos",5626,126014024,22398.512,4.4645824,1999
0,"Estados Unidos Mexicanos",5934,126014024,21235.932,4.7089996,2000
0,"Estados Unidos Mexicanos",6091,126014024,20688.56,4.833589,2001
0,"Estados Unidos Mexicanos",6248,126014024,20168.697,4.9581785,2002
0,"Estados Unidos Mexicanos",6457,126014024,19515.879,5.124033,2003
0,"Estados Unidos Mexicanos",6668,126014024,18898.324,5.2914743,2004
0,"Estados Unidos Mexicanos",6885,126014024,18302.691,5.4636774,2005
0,"Estados Unidos Mexicanos",7126,126014024,17683.697,5.6549263,2006
0,"Estados Unidos Mexicanos",7168,126014024,17580.082,5.688256,2007
0,"Estados Unidos Mexicanos",7232,126014024,17424.506,5.7390437,2008
0,"Estados Unidos Mexicanos",7280,126014024,17309.62,5.777135,2009
0,"Estados Unidos Mexicanos",7310,126014024,17238.58,5.8009415,2010
0,"Estados Unidos Mexicanos",7320,126014024,17215.031,5.8088775,2011
0,"Estados Unidos Mexicanos",7345,126014024,17156.436,5.8287163,2012
0,"Estados Unidos Mexicanos",7383,126014024,17068.133,5.858872,2013
0,"Estados Unidos Mexicanos",7389,126014024,17054.273,5.863633,2014
0,"Estados Unidos Mexicanos",7402,126014024,17024.32,5.8739495,2015
0,"Estados Unidos Mexicanos",7419,126014024,16985.31,5.8874397,2016
0,"Estados Unidos Mexicanos",7443,126014024,16930.541,5.9064856,2017
0,"Estados Unidos Mexicanos",7450,126014024,16914.635,5.91204,2018
0,"Estados Unidos Mexicanos",7456,126014024,16901.023,5.916802,2019
0,"Estados Unidos Mexicanos",7460,126014024,16891.96,5.919976,2020
0,"Estados Unidos Mexicanos",7472,126014024,16864.832,5.9294987,2021
